ID,Mol_common_name,Isotopic_labeling,Assembly_ID,Assembly_label,Entity_ID,Entity_label,Product_ID,Type,Concentration_val,Concentration_val_min,Concentration_val_max,Concentration_val_units,Concentration_val_err,Vendor,Vendor_product_name,Vendor_product_code,Sf_ID,Entry_ID,Sample_ID
1,"1,3-diaminopropane",natural abundance,,,1,1_3_diaminopropane,,Solute,100,,,mM,,sigma,"1,3-diaminopropane",,8,bmse000001,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,8,bmse000001,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,8,bmse000001,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,8,bmse000001,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,8,bmse000001,1
1,"1,3-diaminopropane",natural abundance,,,1,1_3_diaminopropane,,Solute,0.5,,,mM,,sigma,"1,3-diaminopropane",,9,bmse000001,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,9,bmse000001,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,9,bmse000001,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,9,bmse000001,2
5,DSS,,,,,,,Reference,0.0005,,,%,,,,,9,bmse000001,2
1,"1,3-diaminopropane",natural abundance,,,1,1_3_diaminopropane,,Solute,2.0,,,mM,,sigma,"1,3-diaminopropane",,10,bmse000001,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,10,bmse000001,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,10,bmse000001,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,10,bmse000001,3
5,DSS,,,,,,,Reference,0.002,,,%,,,,,10,bmse000001,3
1,"2,3-Diphospho-D-glyceric acid",natural abundance,,,1,2_3_diphospho_D_glyceric_acid,,Solute,100,,,mM,,sigma/aldrich,"2,3-Diphospho-D-glyceric acid(penta)cyclohexyl-ammonium salt",,31,bmse000002,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,31,bmse000002,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,31,bmse000002,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,31,bmse000002,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,31,bmse000002,1
1,"2,3-Diphospho-D-glyceric acid",natural abundance,,,1,2_3_diphospho_D_glyceric_acid,,Solute,0.5,,,mM,,sigma/aldrich,"2,3-Diphospho-D-glyceric acid(penta)cyclohexyl-ammonium salt",,32,bmse000002,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,32,bmse000002,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,32,bmse000002,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,32,bmse000002,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,32,bmse000002,2
1,"2,3-Diphospho-D-glyceric acid",natural abundance,,,1,2_3_diphospho_D_glyceric_acid,,Solute,2.0,,,mM,,sigma/aldrich,"2,3-Diphospho-D-glyceric acid(penta)cyclohexyl-ammonium salt",,33,bmse000002,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,33,bmse000002,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,33,bmse000002,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,33,bmse000002,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,33,bmse000002,3
1,Deoxyguanosine,natural abundance,,,1,2_deoxyguanosine,,Solute,Saturated,,,1,,Sigma,2'_Deoxyguanosine,d7145,56,bmse000003,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,56,bmse000003,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,56,bmse000003,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,56,bmse000003,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,56,bmse000003,1
1,ADP,natural abundance,,,1,ADP,,Solute,100,,,mM,,sigma,Adenosine 5?-diphosphate sodium salt,,77,bmse000004,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,77,bmse000004,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,77,bmse000004,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,77,bmse000004,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,77,bmse000004,1
1,ADP,natural abundance,,,1,ADP,,Solute,0.5,,,mM,,sigma,Adenosine 5'-diphosphate sodium salt,,78,bmse000004,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,78,bmse000004,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,78,bmse000004,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,78,bmse000004,2
5,DSS,,,,,,,Reference,0.0005,,,%,,,,,78,bmse000004,2
1,ADP,natural abundance,,,1,ADP,,Solute,2.0,,,mM,,sigma,Adenosine 5'-diphosphate sodium salt,,79,bmse000004,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,79,bmse000004,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,79,bmse000004,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,79,bmse000004,3
5,DSS,,,,,,,Reference,0.002,,,%,,,,,79,bmse000004,3
1,AMP,natural abundance,,,1,AMP,,Solute,100,,,mM,,sigma/aldrich,Adenosine 5'-monophosphate disodium salt,,105,bmse000005,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,105,bmse000005,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,105,bmse000005,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,105,bmse000005,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,105,bmse000005,1
1,AMP,natural abundance,,,1,AMP,,Solute,0.5,,,mM,,sigma/aldrich,Adenosine 5'-monophosphate disodium salt,,106,bmse000005,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,106,bmse000005,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,106,bmse000005,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,106,bmse000005,2
5,DSS,,,,,,,Reference,0.0005,,,%,,,,,106,bmse000005,2
1,AMP,natural abundance,,,1,AMP,,Solute,2.0,,,mM,,sigma/aldrich,Adenosine 5'-monophosphate disodium salt,,107,bmse000005,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,107,bmse000005,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,107,bmse000005,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,107,bmse000005,3
5,DSS,,,,,,,Reference,0.002,,,%,,,,,107,bmse000005,3
1,ATP,natural abundance,,,1,ATP,,Solute,100,,,mM,,sigma,Adenosine 5?-triphosphate magnesium salt,,130,bmse000006,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,130,bmse000006,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,130,bmse000006,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,130,bmse000006,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,130,bmse000006,1
1,ATP,natural abundance,,,1,ATP,,Solute,0.5,,,mM,,sigma,Adenosine 5'-triphosphate magnesium salt,,131,bmse000006,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,131,bmse000006,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,131,bmse000006,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,131,bmse000006,2
5,DSS,,,,,,,Reference,0.0005,,,%,,,,,131,bmse000006,2
1,ATP,natural abundance,,,1,ATP,,Solute,2.0,,,mM,,sigma,Adenosine 5'-triphosphate magnesium salt,,132,bmse000006,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,132,bmse000006,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,132,bmse000006,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,132,bmse000006,3
5,DSS,,,,,,,Reference,0.002,,,%,,,,,132,bmse000006,3
1,3-Phospho-D-glycerate,natural abundance,,,1,D_3_phosphoglyceric_acid,,Solute,100,,,mM,,Sigma,d-(-)-3-phosphoglyceric acid,p8877,156,bmse000007,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,156,bmse000007,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,156,bmse000007,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,156,bmse000007,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,156,bmse000007,1
1,D-allose,natural abundance,,,1,D_allose,,Solute,100,,,mM,,sigma,D-allose,,178,bmse000008,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,178,bmse000008,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,178,bmse000008,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,178,bmse000008,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,178,bmse000008,1
1,D-allose,natural abundance,,,1,D_allose,,Solute,0.5,,,mM,,sigma,D-allose,,179,bmse000008,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,179,bmse000008,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,179,bmse000008,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,179,bmse000008,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,179,bmse000008,2
1,D-allose,natural abundance,,,1,D_allose,,Solute,2.0,,,mM,,sigma,D-allose,,180,bmse000008,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,180,bmse000008,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,180,bmse000008,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,180,bmse000008,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,180,bmse000008,3
1,D-fructose,natural abundance,,,1,D_fructose,,Solute,100,,,mM,,sigma/aldrich,D-fructose,,200,bmse000010,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,200,bmse000010,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,200,bmse000010,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,200,bmse000010,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,200,bmse000010,1
1,D-fructose,natural abundance,,,1,D_fructose,,Solute,0.5,,,mM,,sigma/aldrich,D-fructose,,201,bmse000010,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,201,bmse000010,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,201,bmse000010,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,201,bmse000010,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,201,bmse000010,2
1,D-fructose,natural abundance,,,1,D_fructose,,Solute,2.0,,,mM,,sigma/aldrich,D-fructose,,202,bmse000010,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,202,bmse000010,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,202,bmse000010,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,202,bmse000010,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,202,bmse000010,3
1,"beta-D-Fructose 1,6-bisphosphate",natural abundance,,,1,D_fructose_1_6_bisphosphate,,Solute,100,,,mM,,Sigma,"d-fructose-1,6-bisphosphate sodium salt",f4757,224,bmse000011,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,224,bmse000011,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,224,bmse000011,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,224,bmse000011,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,224,bmse000011,1
1,D-Fructose 6-phosphate,natural abundance,,,1,D_fructose_6_phosphate,,Solute,100,,,mM,,D-Fructose 6-phosphate disodium salt hydrate,,,245,bmse000012,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,245,bmse000012,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,245,bmse000012,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,245,bmse000012,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,245,bmse000012,1
1,D-Fructose 6-phosphate,natural abundance,,,1,D_fructose_6_phosphate,,Solute,0.5,,,mM,,Sigma,d-fructose-6-phosphate,f3627,246,bmse000012,2
2,D2O,,,,1,,,Solvent,100,,,%,,,,,246,bmse000012,2
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,246,bmse000012,2
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,246,bmse000012,2
5,DSS,,,,1,,,Reference,2.5,,,uM,,,,,246,bmse000012,2
1,D-Fructose 6-phosphate,natural abundance,,,1,D_fructose_6_phosphate,,Solute,2.0,,,mM,,Sigma,d-fructose-6-phosphate,f3627,247,bmse000012,3
2,D2O,,,,1,,,Solvent,100,,,%,,,,,247,bmse000012,3
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,247,bmse000012,3
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,247,bmse000012,3
5,DSS,,,,1,,,Reference,10,,,uM,,,,,247,bmse000012,3
1,D-galactose,natural abundance,,,1,D_galactose,,Solute,100,,,mM,,sigma/aldrich,D-galactose,,272,bmse000013,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,272,bmse000013,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,272,bmse000013,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,272,bmse000013,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,272,bmse000013,1
1,D-galactose,natural abundance,,,1,D_galactose,,Solute,0.5,,,mM,,sigma/aldrich,D-galactose,,273,bmse000013,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,273,bmse000013,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,273,bmse000013,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,273,bmse000013,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,273,bmse000013,2
1,D-galactose,natural abundance,,,1,D_galactose,,Solute,2.0,,,mM,,sigma/aldrich,D-galactose,,274,bmse000013,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,274,bmse000013,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,274,bmse000013,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,274,bmse000013,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,274,bmse000013,3
1,D-Glucose,natural abundance,,,1,D_glucose,,Solute,100,,,mM,,sigma,D-Glucose,,295,bmse000015,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,295,bmse000015,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,295,bmse000015,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,295,bmse000015,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,295,bmse000015,1
1,D-Glucose,natural abundance,,,1,D_glucose,,Solute,0.5,,,mM,,sigma,D-Glucose,,296,bmse000015,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,296,bmse000015,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,296,bmse000015,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,296,bmse000015,2
5,DSS,,,,,,,Reference,0.0005,,,%,,,,,296,bmse000015,2
1,D-Glucose,natural abundance,,,1,D_glucose,,Solute,2.0,,,mM,,sigma,D-Glucose,,297,bmse000015,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,297,bmse000015,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,297,bmse000015,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,297,bmse000015,3
5,DSS,,,,,,,Reference,0.002,,,%,,,,,297,bmse000015,3
1,beta-D-Glucose 6-phosphate,natural abundance,,,1,D_glucose_6_phosphate,,Solute,100,,,mM,,Fluka,D-Glucose 6-phosphate sodium salt,49282,320,bmse000016,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,320,bmse000016,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,320,bmse000016,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,320,bmse000016,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,320,bmse000016,1
1,Maltose,natural abundance,,,1,D_maltose,,Solute,100,,,mM,,sigma,D-(+)-Maltose monohydrate,,342,bmse000017,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,342,bmse000017,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,342,bmse000017,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,342,bmse000017,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,342,bmse000017,1
1,Maltose,natural abundance,,,1,D_maltose,,Solute,0.5,,,mM,,sigma,D-(+)-Maltose monohydrate,,343,bmse000017,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,343,bmse000017,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,343,bmse000017,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,343,bmse000017,2
5,DSS,,,,,,,Reference,0.0005,,,%,,,,,343,bmse000017,2
1,Maltose,natural abundance,,,1,D_maltose,,Solute,2.0,,,mM,,sigma,D-(+)-Maltose monohydrate,,344,bmse000017,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,344,bmse000017,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,344,bmse000017,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,344,bmse000017,3
5,DSS,,,,,,,Reference,0.002,,,%,,,,,344,bmse000017,3
1,D-mannose,natural abundance,,,1,D_mannose,,Solute,100,,,mM,,sigma,D-mannose,,366,bmse000018,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,366,bmse000018,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,366,bmse000018,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,366,bmse000018,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,366,bmse000018,1
1,D-mannose,natural abundance,,,1,D_mannose,,Solute,0.5,,,mM,,sigma,D-mannose,,367,bmse000018,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,367,bmse000018,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,367,bmse000018,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,367,bmse000018,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,367,bmse000018,2
1,D-mannose,natural abundance,,,1,D_mannose,,Solute,2.0,,,mM,,sigma,D-mannose,,368,bmse000018,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,368,bmse000018,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,368,bmse000018,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,368,bmse000018,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,368,bmse000018,3
1,D-Ornithine,natural abundance,,,1,D_ornithine,,Solute,100,,,mM,,Sigma,D-Ornithine monohydrochloride,o5250,389,bmse000019,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,389,bmse000019,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,389,bmse000019,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,389,bmse000019,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,389,bmse000019,1
1,D-Ornithine,natural abundance,,,1,D_ornithine,,Solute,0.5,,,mM,,Sigma,D-Ornithine monohydrochloride,o5250,390,bmse000019,2
2,D2O,,,,1,,,Solvent,100,,,%,,,,,390,bmse000019,2
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,390,bmse000019,2
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,390,bmse000019,2
5,DSS,,,,1,,,Reference,2.5,,,uM,,,,,390,bmse000019,2
1,D-Ornithine,natural abundance,,,1,D_ornithine,,Solute,2.0,,,mM,,Sigma,D-Ornithine monohydrochloride,o5250,391,bmse000019,3
2,D2O,,,,1,,,Solvent,100,,,%,,,,,391,bmse000019,3
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,391,bmse000019,3
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,391,bmse000019,3
5,DSS,,,,1,,,Reference,10,,,uM,,,,,391,bmse000019,3
1,D-psicose,natural abundance,,,1,D_psicose,,Solute,100,,,mM,,sigma,D-psicose,,413,bmse000020,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,413,bmse000020,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,413,bmse000020,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,413,bmse000020,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,413,bmse000020,1
1,D-psicose,natural abundance,,,1,D_psicose,,Solute,0.5,,,mM,,sigma,D-psicose,,414,bmse000020,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,414,bmse000020,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,414,bmse000020,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,414,bmse000020,2
5,DSS,,,,,,,Reference,0.0005,,,%,,,,,414,bmse000020,2
1,D-psicose,natural abundance,,,1,D_psicose,,Solute,2.0,,,mM,,sigma,D-psicose,,415,bmse000020,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,415,bmse000020,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,415,bmse000020,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,415,bmse000020,3
5,DSS,,,,,,,Reference,0.002,,,%,,,,,415,bmse000020,3
1,D-sorbose,natural abundance,,,1,D_sorbose,,Solute,100,,,mM,,sigma/aldrich,D-sorbose,,435,bmse000022,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,435,bmse000022,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,435,bmse000022,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,435,bmse000022,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,435,bmse000022,1
5,DSS,,,,1,,,Reference,2.5,,,uM,,,,,598,bmse000030,2
1,D-sorbose,natural abundance,,,1,D_sorbose,,Solute,0.5,,,mM,,sigma/aldrich,D-sorbose,,436,bmse000022,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,436,bmse000022,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,436,bmse000022,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,436,bmse000022,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,436,bmse000022,2
1,D-sorbose,natural abundance,,,1,D_sorbose,,Solute,2.0,,,mM,,sigma/aldrich,D-sorbose,,437,bmse000022,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,437,bmse000022,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,437,bmse000022,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,437,bmse000022,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,437,bmse000022,3
1,D_tagatose,natural abundance,,,1,D_tagatose,,Solute,100,,,mM,,sigma,D_tagatose,,458,bmse000023,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,458,bmse000023,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,458,bmse000023,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,458,bmse000023,1
5,DSS,,,,,,,Reference,0.1,,,%,,,,,458,bmse000023,1
1,D-Tagatose,natural abundance,,,1,D_tagatose,,Solute,0.5,,,mM,,Sigma,D-(-)-Tagatose,T2751,459,bmse000023,2
2,D2O,,,,1,,,Solvent,100,,,%,,,,,459,bmse000023,2
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,459,bmse000023,2
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,459,bmse000023,2
5,DSS,,,,1,,,Reference,0.0005,,,%,,,,,459,bmse000023,2
1,D-Tagatose,natural abundance,,,1,D_tagatose,,Solute,2.0,,,mM,,Sigma,D-(-)-Tagatose,T2751,460,bmse000023,3
2,D2O,,,,1,,,Solvent,100,,,%,,,,,460,bmse000023,3
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,460,bmse000023,3
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,460,bmse000023,3
5,DSS,,,,1,,,Reference,0.002,,,%,,,,,460,bmse000023,3
1,"(1R,2S)-1-Hydroxypropane-1,2,3-tricarboxylate",natural abundance,,,1,D_threo_isocitric_acid,,Solute,100,,,mM,,Fluka,"d-(+)-threo-isocitric acid, monopotassium",58790,482,bmse000025,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,482,bmse000025,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,482,bmse000025,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,482,bmse000025,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,482,bmse000025,1
1,D-Xylose,natural abundance,,,1,D_xylose,,Solute,100,,,mM,,sigma/aldrich,D-(+)-Xylose,,504,bmse000026,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,504,bmse000026,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,504,bmse000026,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,504,bmse000026,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,504,bmse000026,1
1,D-Xylose,natural abundance,,,1,D_xylose,,Solute,0.5,,,mM,,sigma/aldrich,D-(+)-Xylose,,505,bmse000026,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,505,bmse000026,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,505,bmse000026,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,505,bmse000026,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,505,bmse000026,2
1,D-Xylose,natural abundance,,,1,D_xylose,,Solute,2.0,,,mM,,sigma/aldrich,D-(+)-Xylose,,506,bmse000026,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,506,bmse000026,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,506,bmse000026,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,506,bmse000026,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,506,bmse000026,3
1,D-Xylulose,natural abundance,,,1,D_xylulose,,Solute,100,,,mM,,Sigma,D_xylulose,x4526,528,bmse000027,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,528,bmse000027,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,528,bmse000027,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,528,bmse000027,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,528,bmse000027,1
1,L-Alanine,natural abundance,,,1,L_alanine,,Solute,100,,,mM,,Sigma,l-alanine,a7627,549,bmse000028,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,549,bmse000028,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,549,bmse000028,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,549,bmse000028,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,549,bmse000028,1
1,L-Arginine,,,,1,L_arginine,,Solute,100,,,mM,,sigma/aldrich,L-Arginine,,572,bmse000029,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,572,bmse000029,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,572,bmse000029,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,572,bmse000029,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,572,bmse000029,1
1,L-Arginine,,,,1,L_arginine,,Solute,0.5,,,mM,,sigma/aldrich,L-Arginine,,573,bmse000029,2
2,D2O,,,,1,,,Solvent,100,,,%,,,,,573,bmse000029,2
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,573,bmse000029,2
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,573,bmse000029,2
5,DSS,,,,1,,,Reference,2.5,,,uM,,,,,573,bmse000029,2
1,L-Arginine,,,,1,L_arginine,,Solute,2.0,,,mM,,sigma/aldrich,L-Arginine,,574,bmse000029,3
2,D2O,,,,1,,,Solvent,100,,,%,,,,,574,bmse000029,3
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,574,bmse000029,3
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,574,bmse000029,3
5,DSS,,,,1,,,Reference,10,,,uM,,,,,574,bmse000029,3
1,L-Asparagine,,,,1,L_asparagine,,Solute,100,,,mM,,sigma/aldrich,L-Asparagine,,597,bmse000030,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,597,bmse000030,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,597,bmse000030,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,597,bmse000030,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,597,bmse000030,1
1,L-Asparagine,,,,1,L_asparagine,,Solute,0.5,,,mM,,sigma/aldrich,L-Asparagine,,598,bmse000030,2
2,D2O,,,,1,,,Solvent,100,,,%,,,,,598,bmse000030,2
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,598,bmse000030,2
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,598,bmse000030,2
1,L-Asparagine,,,,1,L_asparagine,,Solute,2.0,,,mM,,sigma/aldrich,L-Asparagine,,599,bmse000030,3
2,D2O,,,,1,,,Solvent,100,,,%,,,,,599,bmse000030,3
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,599,bmse000030,3
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,599,bmse000030,3
5,DSS,,,,1,,,Reference,10,,,uM,,,,,599,bmse000030,3
1,L-Aspartate,natural abundance,,,1,L_aspartic_acid,,Solute,100,,,mM,,Sigma,l-aspartic acid,a9256,622,bmse000031,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,622,bmse000031,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,622,bmse000031,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,622,bmse000031,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,622,bmse000031,1
1,L-Citrulline,natural abundance,,,1,L_citrulline,,Solute,100,,,mM,,sigma/aldrich,L-Citrulline,,645,bmse000032,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,645,bmse000032,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,645,bmse000032,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,645,bmse000032,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,645,bmse000032,1
1,L-Citrulline,natural abundance,,,1,L_citrulline,,Solute,0.5,,,mM,,sigma/aldrich,L-Citrulline,,646,bmse000032,2
2,D2O,,,,,,,Solvent,100,,,%,,,,,646,bmse000032,2
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,646,bmse000032,2
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,646,bmse000032,2
5,DSS,,,,,,,Reference,2.5,,,uM,,,,,646,bmse000032,2
1,L-Citrulline,natural abundance,,,1,L_citrulline,,Solute,2.0,,,mM,,sigma/aldrich,L-Citrulline,,647,bmse000032,3
2,D2O,,,,,,,Solvent,100,,,%,,,,,647,bmse000032,3
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,647,bmse000032,3
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,647,bmse000032,3
5,DSS,,,,,,,Reference,10,,,uM,,,,,647,bmse000032,3
1,L-Cystathionine,natural abundance,,,1,L_cystathionine,,Solute,Saturated,,,1,,Sigma,l-cystathionine,c7505,670,bmse000033,1
2,D2O,,,,1,,,Solvent,100,,,%,,,,,670,bmse000033,1
3,sodium phosphate,,,,1,,,Buffer,50,,,mM,,,,,670,bmse000033,1
4,sodium azide,,,,1,,,Cytocide,500,,,uM,,,,,670,bmse000033,1
5,DSS,,,,1,,,Reference,500,,,uM,,,,,670,bmse000033,1
1,L-Cysteine,natural abundance,,,1,L_cysteine,,Solute,100,,,mM,,sigma/aldrich,L-Cysteine,,692,bmse000034,1
2,D2O,,,,,,,Solvent,100,,,%,,,,,692,bmse000034,1
3,sodium phosphate,,,,,,,Buffer,50,,,mM,,,,,692,bmse000034,1
4,sodium azide,,,,,,,Cytocide,500,,,uM,,,,,692,bmse000034,1
5,DSS,,,,,,,Reference,500,,,uM,,,,,692,bmse000034,1